"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/2000/01/rdf-schema#label","Bodor Klára"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yyxnk5"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://dbpedia.org/ontology/wikiPageID",745679
"http://hu.dbpedia.org/resource/Bodor_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",18566581
"http://hu.dbpedia.org/resource/Bodor_Klára","http://xmlns.com/foaf/0.1/name","Bodor Klára"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/név","Bodor Klára"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Bodor_Klára","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://dbpedia.org/ontology/abstract","Bodor Klára (Budapest, 1904. augusztus 15. – Kolozsvár, 1973. július 28.) magyar elbeszélő, gyermekíró. Bodor Pál anyja."
"http://hu.dbpedia.org/resource/Bodor_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodor_Klára?oldid=18566581&ns=0"
"http://hu.dbpedia.org/resource/Bodor_Klára","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Bodor_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodor_Klára"
"http://hu.dbpedia.org/resource/Bodor_Pál","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Bodor_Klára"
"http://hu.wikipedia.org/wiki/Bodor_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodor_Klára"
