"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/2000/01/rdf-schema#label","Risnjak"
"http://hu.dbpedia.org/resource/Risnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/wikiPageID",1732480
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/wikiPageRevisionID",23178379
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.np-risnjak.hr/"
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hps.hr/"
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hps.hr/info/hrvatski-vrhovi/risnjak-vrh/"
"http://hu.dbpedia.org/resource/Risnjak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Risnjak","http://xmlns.com/foaf/0.1/name","Risnjak"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/kép","Risnjak.jpg"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/képaláírás","A Risnjak északi oldala"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/név","Risnjak"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Risnjak","http://hu.dbpedia.org/property/legmagasabbPont","Veliki Risnjak"
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/abstract","A Risnjak egy hegység és nemzeti park Horvátországban, Gorski kotar területén."
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Risnjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risnjak?oldid=23178379&ns=0"
"http://hu.dbpedia.org/resource/Risnjak","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Risnjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risnjak"
"http://hu.wikipedia.org/wiki/Risnjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risnjak"
"http://hu.dbpedia.org/resource/Risjak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Risnjak"
