"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://www.w3.org/2000/01/rdf-schema#label","Arborophila diversa"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://dbpedia.org/ontology/wikiPageID",1530316
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://dbpedia.org/ontology/wikiPageRevisionID",20010061
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Arborophila-diversa%3Fview=3%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Arborophila+diversa&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwie6d2cjvHYAhVJORQKHTAZAIE4ChD8BQgKKAE&biw=1920&bih=882"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/name","Arborophila diversa"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/wikispecies","Arborophila diversa"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/binomial","Arborophila davidi"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/binomialAuthority","Riley, 1930"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/genus","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/species","A. diversa"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rulrulformák"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://dbpedia.org/ontology/abstract","Az Arborophila diversa a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arborophila_diversa?oldid=20010061&ns=0"
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://dbpedia.org/ontology/wikiPageLength",2254
"http://hu.dbpedia.org/resource/Arborophila_diversa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arborophila_diversa"
"http://hu.wikipedia.org/wiki/Arborophila_diversa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arborophila_diversa"
