"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://www.w3.org/2000/01/rdf-schema#label","Mene, mene, tekel, ufarszin"
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wfm_"
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállóigék"
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://dbpedia.org/ontology/wikiPageID",706064
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://dbpedia.org/ontology/wikiPageRevisionID",20930748
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://dbpedia.org/ontology/abstract","A „mene, mene, tekel, ufarszin” egy arámi nyelvű mondat a Bibliából, Dániel próféta könyvének 5. részéből, amelyet természetfeletti erők írtak Bél-sar-uszur (Baltazár) babiloni király (tkp. társrégens) palotájának falára a zsidó templom tárgyait megszentségtelenítő lakoma alatt, és amely megjósolta uralma végét. Magyarul szoktak a „megméretett és könnyűnek találtatott” kifejezéssel is hivatkozni rá, mely utalás a tekel szó jelentésére."
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mene,_mene,_tekel,_ufarszin?oldid=20930748&ns=0"
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mene,_mene,_tekel,_ufarszin"
"http://hu.wikipedia.org/wiki/Mene,_mene,_tekel,_ufarszin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mene,_mene,_tekel,_ufarszin"
