"subject","predicate","object"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://www.w3.org/2000/01/rdf-schema#label","Textil alapanyagú geoműanyagok"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0707r4"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageID",528452
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",23607404
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130611105243/http:/geotextilia-georacs.hu/"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epitinfo.hu/cikk/51273/geotextiliak-alkalmazasa-a-kornyezetvedelemben-es-az-epitoiparban%3Fwa=eep20803h"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomuanyag.lap.hu"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603231359/http:/www.gradex.hu/pdf/bmge_14_geomuanyagok01.pdf"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geosyntheticssociety.org"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603231440/http:/www.gradex.hu/pdf/bmge_15_geomuanyagok02.pdf"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://hu.dbpedia.org/property/url","7.48908E7"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/abstract","A geoműanyagok (vagy más néven geoszintetikák) a földmunkáknál és a mélyépítő iparban alkalmazott anyagok, amelyeket utak, töltések, támfalak, tározómedencék és hasonlók építéséhez, hegyoldalak, vízpartok megerősítéséhez stb. használnak fel."
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Textil_alapanyagú_geoműanyagok?oldid=23607404&ns=0"
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://dbpedia.org/ontology/wikiPageLength",12988
"http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Textil_alapanyagú_geoműanyagok"
"http://hu.dbpedia.org/resource/Geoműanyag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok"
"http://hu.dbpedia.org/resource/Geotextil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok"
"http://hu.dbpedia.org/resource/Geotextíliák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok"
"http://hu.wikipedia.org/wiki/Textil_alapanyagú_geoműanyagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Textil_alapanyagú_geoműanyagok"
