"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/2000/01/rdf-schema#label","Ladysmith Black Mambazo"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020yxw"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_énekesek"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://dbpedia.org/ontology/wikiPageID",874246
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://dbpedia.org/ontology/wikiPageRevisionID",22257174
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ranker.com/list/ladysmith-black-mambazo-albums-discography/reference"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mambazo.com/"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XJuEuRCKq1s"
"http://hu.dbpedia.org/resource/Ladysmith_Black_Mambazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
