"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/2000/01/rdf-schema#label","Piszkés-tető"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_hegyei"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://dbpedia.org/ontology/wikiPageID",1160081
"http://hu.dbpedia.org/resource/Piszkés-tető","http://dbpedia.org/ontology/wikiPageRevisionID",18690692
"http://hu.dbpedia.org/resource/Piszkés-tető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Piszkés-tető","http://xmlns.com/foaf/0.1/name","Piszkés-tető"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_20._szakasza"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/hely",", Heves megye, Nógrád megye"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/magasság",944
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/név","Piszkés-tető"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Heves megye"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Piszkés-tető","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://dbpedia.org/ontology/abstract","A Piszkés-tető hegy a Mátra hegységben, tengerszint feletti magassága 944 m (korábbi források szerint 946 m), ezzel a Mátra ötödik, Magyarország 17. legmagasabb hegycsúcsa. A kettős csúcsú hegyen épült meg a Piszkéstetői Obszervatórium, mely Magyarország legmagasabban fekvő csillagvizsgáló intézete. Nógrád megye legmagasabb pontja. A hegy geomorfológiailag a „Galya-tető csoportjának” északi határához tartozik, a hegycsoport főgerincének nyugati végét képezi a Galya-tetőtől mintegy 2 km-re nyugatra. A közelben található a mára már erősen megfogyatkozott Piszkés-forrás, amely a Piszkéstetői Obszervatórium vízigényét hivatott volt fedezni. A forrást 1929-ben foglalták a turisták számára, ekkor került rá egy Piszkés-kút tábla. A forrás később átépült a csillagvizsgáló vízművévé és a tábla bekerült az obszervatórium kerítésén belülre, ahol jelenleg is megtekinthető."
"http://hu.dbpedia.org/resource/Piszkés-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piszkés-tető?oldid=18690692&ns=0"
"http://hu.dbpedia.org/resource/Piszkés-tető","http://dbpedia.org/ontology/wikiPageLength",3644
"http://hu.dbpedia.org/resource/Piszkés-tető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piszkés-tető"
"http://hu.wikipedia.org/wiki/Piszkés-tető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piszkés-tető"
