"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberrablás","http://www.w3.org/2000/01/rdf-schema#label","Emberrablás"
"http://hu.dbpedia.org/resource/Emberrablás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016pjk"
"http://hu.dbpedia.org/resource/Emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Emberrablás","http://dbpedia.org/ontology/wikiPageID",1029400
"http://hu.dbpedia.org/resource/Emberrablás","http://dbpedia.org/ontology/wikiPageRevisionID",23399174
"http://hu.dbpedia.org/resource/Emberrablás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Emberrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Emberrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Emberrablás","http://dbpedia.org/ontology/abstract","A büntetőjogban az emberrablás szabadság és emberi méltóság elleni bűncselekmény. Emberrablás bűntettét követi el, aki mást személyi szabadságától erőszakkal, avagy élet vagy testi épség elleni közvetlen fenyegetéssel, illetve védekezésre vagy akaratnyilvánításra képtelen állapotát kihasználva megfoszt, és szabadon engedését követelés teljesítésétől teszi függővé."
"http://hu.dbpedia.org/resource/Emberrablás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberrablás?oldid=23399174&ns=0"
"http://hu.dbpedia.org/resource/Emberrablás","http://dbpedia.org/ontology/wikiPageLength",3626
"http://hu.dbpedia.org/resource/Emberrablás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberrablás"
"http://hu.dbpedia.org/resource/Kagarai_emberrablás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberrablás"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberrablás"
"http://hu.wikipedia.org/wiki/Emberrablás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberrablás"
