"subject","predicate","object"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lisieux"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lisieux"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Lisieux"
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zpg8"
"http://hu.dbpedia.org/resource/Lisieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Lisieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lisieux","http://dbpedia.org/ontology/wikiPageID",1247633
"http://hu.dbpedia.org/resource/Lisieux","http://dbpedia.org/ontology/wikiPageRevisionID",18189081
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lisieux","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Lisieux","http://dbpedia.org/ontology/abstract","Lisieux település Franciaországban, Calvados megyében. Lakosainak száma 20 171 fő (2018. január 1.). +/- Lisieux Beuvillers, Glos, Hermival-les-Vaux, Ouilly-le-Vicomte, Rocques, Saint-Désir és Saint-Martin-de-la-Lieue községekkel határos."
"http://hu.dbpedia.org/resource/Lisieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisieux?oldid=18189081&ns=0"
"http://hu.dbpedia.org/resource/Lisieux","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Lisieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisieux"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lisieux"
"http://hu.wikipedia.org/wiki/Lisieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisieux"
