"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://www.w3.org/2000/01/rdf-schema#label","Fekvőtámasz"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034_gn"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saját_testsúlyos_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://dbpedia.org/ontology/wikiPageID",173406
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://dbpedia.org/ontology/wikiPageRevisionID",23253291
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/testem/2019/03/04/szabalyos-fekvotamasz-technika/"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőedzés"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://dbpedia.org/ontology/abstract","A fekvőtámasz egy testhelyzet, melyet jellemzően karhajlítás-nyújtással kombinálva testgyakorlatként az izmok erősítésére használnak. A gyakorlat erősíti a mell-, kar-, has-, hát-, fenék- és lábizmokat."
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekvőtámasz?oldid=23253291&ns=0"
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Fekvőtámasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekvőtámasz"
"http://hu.wikipedia.org/wiki/Fekvőtámasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekvőtámasz"
