"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/2000/01/rdf-schema#label","Kissziget"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xj6"
"http://hu.dbpedia.org/resource/Kissziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Kissziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/wikiPageID",44781
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/wikiPageRevisionID",23910985
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/név","Kissziget"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/terület",7.07
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/címer","HUN Kissziget COA.svg"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/irányítószám",8957
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/népsűrűség",23.34
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/polgármester","Böröczné Hóbor Anikó"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Kissziget","http://hu.dbpedia.org/property/kshKód",13055
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/abstract","Kissziget község Zala megyében, a Lenti járásban, a Zalai-dombság területén, a Göcsejben."
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/postalCode","8957"
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kissziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kissziget?oldid=23910985&ns=0"
"http://hu.dbpedia.org/resource/Kissziget","http://dbpedia.org/ontology/wikiPageLength",9457
"http://hu.dbpedia.org/resource/Kissziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kissziget"
"http://hu.wikipedia.org/wiki/Kissziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kissziget"
