"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://www.w3.org/2000/01/rdf-schema#label","Schlieren-kocsi"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://dbpedia.org/ontology/wikiPageID",925533
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23267884
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Jenbacher_Werke"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SGP"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/kép","OBB_Schlieren-Restauratiewagen-III.JPG"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://hu.dbpedia.org/property/gyártásban",1965
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://dbpedia.org/ontology/abstract","A (rövid) Schlieren-kocsi egy ausztriai vasúti személykocsi család, melyet svájci licenc alapján 1965 és 1981 között gyártott az ausztriai és a az Osztrák Szövetségi Vasutak számára. A közkeletű megnevezés az egyik licencadó járműgyártó, az SWS Schlieren nevéből és székhelyéből ered, mely település Svájcban, Zürich mellett található. A típus tehát a megtévesztő külső hasonlóság ellenére nem azonos a svájci vasúttársaságok és típusú személykocsijaival. De nem tévesztendő össze a szintén ausztriai járműgyárak által az osztrák vasút számára gyártott Hosszú Schlieren-kocsikkal sem, melyek e típuscsalád továbbfejlesztésével jöttek létre és jelenleg CityShuttle márkanév alatt futnak."
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schlieren-kocsi?oldid=23267884&ns=0"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://dbpedia.org/ontology/wikiPageLength",4385
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schlieren-kocsi"
"http://hu.wikipedia.org/wiki/Schlieren-kocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schlieren-kocsi"
