"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es GP2 német nagydíj"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbjnp6"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_GP2-ben"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",996130
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22467681
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=915&seasonid=168"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hokenheimring.png"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2013
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/nagydíj","német"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/versenyszám",8
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyDátuma","július 21."
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","Barwa Addax Team"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","VEN"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Johnny_Cecotto,_Jr."
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","Trident Racing"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","MON"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Stéphane_Richelmi"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",38
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","Barwa Addax Team"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",31
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","VEN"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Johnny_Cecotto,_Jr."
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","Racing Engineering"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","SUI"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","Caterham Racing"
