"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisztráng","http://www.w3.org/2000/01/rdf-schema#label","Pisztráng"
"http://hu.dbpedia.org/resource/Pisztráng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqpb"
"http://hu.dbpedia.org/resource/Pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Pisztráng","http://dbpedia.org/ontology/wikiPageID",153530
"http://hu.dbpedia.org/resource/Pisztráng","http://dbpedia.org/ontology/wikiPageRevisionID",23508419
"http://hu.dbpedia.org/resource/Pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417071953/http:/pisztrangtelep.hu/index.php%3Foption=com_frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/magyarorszag-halfaunaja-080905-90"
"http://hu.dbpedia.org/resource/Pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306021931/http:/www.mon.hu/garadnai-hungarikum-pisztrang-torzsallomany/1871091"
"http://hu.dbpedia.org/resource/Pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pisztráng","http://dbpedia.org/ontology/abstract","A pisztráng a Salmonidae család alcsaládjába tartozó egyes édesvízi halfajok köznyelvi neve. A köznyelv a pisztráng elnevezést használja néhány nem ide tartozó halfaj megnevezésére is, mint pl. Cynoscion nebulosus (pöttyös tengeri pisztráng). A pisztrángok húsa olajos, gazdag A és D-vitaminban, illetve Omega-3 zsírsavakban."
"http://hu.dbpedia.org/resource/Pisztráng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisztráng?oldid=23508419&ns=0"
"http://hu.dbpedia.org/resource/Pisztráng","http://dbpedia.org/ontology/wikiPageLength",5867
"http://hu.dbpedia.org/resource/Pisztráng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pisztráng"
"http://hu.wikipedia.org/wiki/Pisztráng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pisztráng"
