"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://www.w3.org/2000/01/rdf-schema#label","Sakk, Kempelen úr!"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://dbpedia.org/ontology/wikiPageID",1169761
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://dbpedia.org/ontology/wikiPageRevisionID",23767436
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Sakk-Kempelen-ur--f23881"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/kereses-eredmenye/%3Fadvanced&q=%28nostop%3A%22Sakk%2C+Kempelen+%C3%BAr!+-+3%2F3.%22%29+OR+%28nostop%3A%22Sakk%2C+Kempelen+%C3%BAr!%22%29&fq=hasVideo_technical%3Atrue&sort=datem"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/filmek/49758/sakk-kempelen-ur.html"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerencsieva.bplaced.net/f_sakk.htm"
