"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://www.w3.org/2000/01/rdf-schema#label","Aaron Nimzowitsch"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ct"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sakkozók"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_sakkozók"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigaiak"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://dbpedia.org/ontology/wikiPageID",24159
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://dbpedia.org/ontology/wikiPageRevisionID",23687716
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~wimnij/bio.html"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesscafe.com/text/kmoch02.pdf"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=10249"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/halálozásiDátum",1935
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/kép","Aron Nimzowitsch.jpg"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/képaláírás","Aaron Nimzowitsch"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/név","Aaron Nimzowitsch"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Aaron_Nimzowitsch","http://hu.dbpedia.org/property/állampolgárság","lett, dán"
