"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://www.w3.org/2000/01/rdf-schema#label","Scatophagus frontalis"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://dbpedia.org/ontology/wikiPageID",858935
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://dbpedia.org/ontology/wikiPageRevisionID",22317450
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/name","Scatophagus frontalis"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/imageCaption","Fosszilis maradványa"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árgushalfélék"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/wikicommonscat","Scatophagus frontalis"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/wikispecies","Scatophagus frontalis"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/binomial","Scatophagus frontalis"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/fossilRange","Középső eocén"
