"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://www.w3.org/2000/01/rdf-schema#label","Rodolf Hervé"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fotográfusok"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_franciák"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://dbpedia.org/ontology/wikiPageID",963187
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://dbpedia.org/ontology/wikiPageRevisionID",23819173
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/aktualis/kiallitasok/rudolf_herve_fotokiallitasa"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/név","Rodolf Hervé"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/születésiHely","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/url","http://artportal.hu/aktualis/kiallitasok/rudolf_herve_fotokiallitasa"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/nemzetiség","magyar, francia"
"http://hu.dbpedia.org/resource/Rodolf_Hervé","http://hu.dbpedia.org/property/születésiNév","Daniel Rodolf Hervé"
