"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Air Berlin"
"http://hu.dbpedia.org/resource/Air_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cm1g"
"http://hu.dbpedia.org/resource/Air_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Berlin","http://dbpedia.org/ontology/wikiPageID",113661
"http://hu.dbpedia.org/resource/Air_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",23280608
"http://hu.dbpedia.org/resource/Air_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airberlin.com/"
"http://hu.dbpedia.org/resource/Air_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fairlinesearch=Air%20Berlin&distinct_entry=true"
"http://hu.dbpedia.org/resource/Air_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206193409/http:/www.ch-aviation.ch/aircraft.php%3Fsearch=set&airline=AB&al_op=1"
"http://hu.dbpedia.org/resource/Air_Berlin","http://xmlns.com/foaf/0.1/name","Air Berlin"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oneworld"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/név","Air Berlin"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Hartmut_Mehdorn"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/alapítás",1978
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/honlapNeve","Airberlin.com"
