"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Lübars_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FFC_Frankfurt_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Sand_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók német klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",819411
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18655140
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók német klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_német_klubok_szerint?oldid=18655140&ns=14"
