"subject","predicate","object"
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hz"
"http://hu.dbpedia.org/resource/VTOL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/VTOL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageID",479798
"http://hu.dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageRevisionID",22288963
"http://hu.dbpedia.org/resource/VTOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/VTOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/VTOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VTOL","http://hu.dbpedia.org/property/kép","AV-8B Harrier II-.jpg"
"http://hu.dbpedia.org/resource/VTOL","http://hu.dbpedia.org/property/képaláírás","A Harrier az egyik legjobban ismert VTOL repülőgép"
"http://hu.dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","A VTOL a Vertical Take-Off and Landing rövidítése, amelyet a függőleges fel- és leszállásra képes légijárművek jelzésére használnak. Ebbe az osztályozásba beletartoznak a lebegésre és függőleges fel- és leszállásra képes , a helikopterek és az egyéb, rotor-meghajtású légijárművek, például a billenőrotoros konvertiplánok. Az , a léggömbök, a léghajók és a rakéták általában nem számítanak VTOL-nak. Egyes VTOL repülőgépek más fajta fel- és leszállásra is képesek, például hagyományos (CTOL), rövid nekifutású (STOL) vagy függőleges leszállású, rövid nekifutású (STOVL) műveletekre is. Megint más járművek, például egyes helikopterek, csakis VTOL mozgásokra képesek, mivel nem rendelkeznek vízszintes elmozdulásokat is elviselő futóművekkel. A széles körben elterjedt helikoptereken kívül a világ haderői jelenleg kétféle VTOL-repülőgépcsaládot üzemeltetnek: a billenőrotoros (V–22 Osprey) és az irányított sugárhajtóműves (Harrier, F–35 Lightning II) gépeket."
"http://hu.dbpedia.org/resource/VTOL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VTOL?oldid=22288963&ns=0"
"http://hu.dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/VTOL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VTOL"
"http://hu.wikipedia.org/wiki/VTOL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VTOL"
