"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tellúr","http://www.w3.org/2000/01/rdf-schema#label","Tellúr"
"http://hu.dbpedia.org/resource/Tellúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk5w"
"http://hu.dbpedia.org/resource/Tellúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félfémek"
"http://hu.dbpedia.org/resource/Tellúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigéncsoport"
"http://hu.dbpedia.org/resource/Tellúr","http://dbpedia.org/ontology/wikiPageID",175029
"http://hu.dbpedia.org/resource/Tellúr","http://dbpedia.org/ontology/wikiPageRevisionID",23688354
"http://hu.dbpedia.org/resource/Tellúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FTe"
"http://hu.dbpedia.org/resource/Tellúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tellúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tellúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tellúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tellúr/Táblázat"
"http://hu.dbpedia.org/resource/Tellúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tellúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tellúr","http://dbpedia.org/ontology/abstract","A tellúr az oxigéncsoportba tartozó kémiai elem. A rendszáma 52, a vegyjele Te, nyelvújításkori neve irany. A tellúr név a latin tellus (föld) szóból származik. Ezüstszürke színű, fémes fényű félfém. Kristályai ridegek, könnyen poríthatóak. Lágy, Mohs-keménysége 2,5. A tellúr kis mértékben vezeti az elektromos áramot. Oldhatatlan vízben és szén-diszulfidban. Az olvadékának a színe sötét, a gőze aranyszínű. A gőzét kétatomos molekulák építik fel."
"http://hu.dbpedia.org/resource/Tellúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tellúr?oldid=23688354&ns=0"
"http://hu.dbpedia.org/resource/Tellúr","http://dbpedia.org/ontology/wikiPageLength",6930
"http://hu.dbpedia.org/resource/Tellúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tellúr"
"http://hu.dbpedia.org/resource/Tellur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tellúr"
"http://hu.wikipedia.org/wiki/Tellúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tellúr"
