"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri_építményei"
"http://hu.dbpedia.org/resource/San_Giacomo_karthauzi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri_építményei"
"http://hu.dbpedia.org/resource/Villa_Jovis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri_építményei"
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://www.w3.org/2000/01/rdf-schema#label","Capri építményei"
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://dbpedia.org/ontology/wikiPageID",894104
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21312822
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Capri építményei"
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Capri_építményei?oldid=21312822&ns=14"
