"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holnapután_előtt_két_nappal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)"
"http://hu.dbpedia.org/resource/Holnapután_előtt_két_nappal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Kémkölykök (South Park)"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hwwt"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_9._évad"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/wikiPageID",220418
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",22485515
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/909"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason9"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/South_Park_(sesong_9)"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/cím","Kémkölykök"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Holnapután_előtt_két_nappal"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Marjorine"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kövesd_a_tojást"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/abstract","A Kémkölykök (Marjorine) a South Park című amerikai animációs sorozat 134. része (a 9. évad 9. epizódja). Az Amerikai Egyesült Államokban 2005. október 26-án, Magyarországon pedig 2007. augusztus 16-án mutatták be. Az epizódban a főszereplő gyerekek megrendezik Butters Stotch halálát, hogy az lánynak öltözve egy pizsamapartin leleplezhesse a South Park-i lányok titkát. A cselekmény során utalások történnek a Kedvencek temetője című filmre."
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/seasonNumber",9
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/title","Kémkölykök"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Holnapután_előtt_két_nappal"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kövesd_a_tojást"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémkölykök_(South_Park)?oldid=22485515&ns=0"
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",4965
"http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémkölykök_(South_Park)"
"http://hu.dbpedia.org/resource/Kövesd_a_tojást","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)"
"http://hu.dbpedia.org/resource/Kövesd_a_tojást","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)"
"http://hu.wikipedia.org/wiki/Kémkölykök_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémkölykök_(South_Park)"
