"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://www.w3.org/2000/01/rdf-schema#label","Csápi: Az óceán hőse"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freeman_Film-filmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kalandfilmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://dbpedia.org/ontology/wikiPageID",1475668
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://dbpedia.org/ontology/wikiPageRevisionID",23080494
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/forgalmazó","GEM Entertainment"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
