"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/2000/01/rdf-schema#label","Sironta"
"http://hu.dbpedia.org/resource/Sironta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Sironta","http://dbpedia.org/ontology/wikiPageID",705173
"http://hu.dbpedia.org/resource/Sironta","http://dbpedia.org/ontology/wikiPageRevisionID",21877739
"http://hu.dbpedia.org/resource/Sironta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827161238/http:/www.techideas.es/"
"http://hu.dbpedia.org/resource/Sironta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sironta.com/"
"http://hu.dbpedia.org/resource/Sironta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424170957/http:/www.sironta.com/"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Techideas"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Collaborative_Software"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",10
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/licenc","AGPL v3"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/logó",500
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/név","Sironta"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/weboldal","http://www.sironta.com/"
"http://hu.dbpedia.org/resource/Sironta","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2010
"http://hu.dbpedia.org/resource/Sironta","http://dbpedia.org/ontology/abstract","A Sironta egy csoportmunkát támogató számítógépes program. A Sirontával megosztott módon szerkeszthetők és változtathatók a dokumentumok. Tehát a Sironta olyan eszköz, amely két vagy több felhasználót köt össze hogy bármely típusú és bármely méretű fájlt megoszthassanak egymással. A Sironta a világ bármely részéről használható. A Sironta biztosítja a szellemi tulajdon védelmét és a bizalmas adattovábbítás lehetőségét."
"http://hu.dbpedia.org/resource/Sironta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sironta?oldid=21877739&ns=0"
"http://hu.dbpedia.org/resource/Sironta","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Sironta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sironta"
"http://hu.wikipedia.org/wiki/Sironta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sironta"
