"subject","predicate","object"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/2000/01/rdf-schema#label","24637 Ol’gusha"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://dbpedia.org/ontology/wikiPageID",835254
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://dbpedia.org/ontology/wikiPageRevisionID",19305347
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/aphélium",479683448
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/excentricitás",0.227
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/felszállóCsomó",43.195
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/félNagytengely",391016281
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/inklináció",3.885
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/közepesAnomália",17.667
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/név",24637
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/perihélium",302349115
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/perihéliumSzöge",334.897
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://hu.dbpedia.org/property/periódus",1543.49
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://dbpedia.org/ontology/abstract","A 24637 Ol'gusha (ideiglenes jelöléssel 1981 RW4) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1981. szeptember 8-án."
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/24637_Ol’gusha?oldid=19305347&ns=0"
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/24637_Ol’gusha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/24637_Ol’gusha"
"http://hu.dbpedia.org/resource/24637_Ol'gusha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/24637_Ol’gusha"
"http://hu.wikipedia.org/wiki/24637_Ol’gusha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/24637_Ol’gusha"
