"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://www.w3.org/2000/01/rdf-schema#label","MH Savaria Kiképző Központ"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://dbpedia.org/ontology/wikiPageID",1261192
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",21910888
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/dátum",1950
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/feladat","Magyarország szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/háborúsRészvétel","Délszláv háború miatt éles készültségi helyzet"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/kép","MH Savaria Kiképző Központ.PNG"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/képaláírás","MH Savaria Kiképző Központ címere"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/név","MH Savaria Kiképző Központ"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/személyzet","hivatásos, szerződéses és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dandár"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://dbpedia.org/ontology/abstract","A Magyar Honvédség Savaria Kiképző Központ, a Magyar Honvédség 2004-ben felszámolt kiképző központja volt. A sorkatonai szolgálat eltörlése miatt mindhárom kiképző központ (MH Tapolcai Kiképző Központ, MH Alföldi Kiképző Központ) bezárásra került."
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_Savaria_Kiképző_Központ?oldid=21910888&ns=0"
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://dbpedia.org/ontology/wikiPageLength",5519
"http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_Savaria_Kiképző_Központ"
"http://hu.wikipedia.org/wiki/MH_Savaria_Kiképző_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_Savaria_Kiképző_Központ"
