"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvári_Helytörténeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Fekete_István_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Tolna megye múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://dbpedia.org/ontology/wikiPageID",696256
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",18621853
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tolna_megye"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Tolna megye múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tolna_megye_múzeumai?oldid=18621853&ns=14"
"http://hu.dbpedia.org/resource/Paksi_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Ópaks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Tolna_megyei_múzeumok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
