"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Bozai Gyula (labdarúgó)"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ozora"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",623529
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23433284
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316230340/http:/stadlerfc.mindenkilapja.hu/%3Fm=5167916"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Békéscsabai_Előre_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pécsi_MFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/név","Bozai Gyula"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/klub","Április 4. Vasas"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/klub","Szentendrei Honvéd"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Szekszárd"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Nagytétény SE"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VLS_Veszprém"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Nagytétény"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Veszprém LC (tartalék)"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Bicske"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Hatvan"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Magyar Kábel"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Monor_SE"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budafoki_MTE"
