"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://www.w3.org/2000/01/rdf-schema#label","Acquis communautaire"
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108f"
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_jog"
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://dbpedia.org/ontology/wikiPageID",148155
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://dbpedia.org/ontology/wikiPageRevisionID",23797289
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/homepage.html%3Flocale=hu"
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://dbpedia.org/ontology/abstract","Az acquis communautaire (kiejtése franciául: [aki kɔmynotɛr]) a alapfogalma. Francia nyelvű kifejezés, szó szerint ""közösen elért"" dolgokat, a bevett magyar fordítás szerint ""közösségi vívmányokat"" jelent. Az EU-tagállamoknak a közösségi ügyekkel foglalkozó szakemberei általában eredeti formájában, franciául használják minden nyelven (röviden csak acquis-ként – ejtsd ""aki"" – emlegetve), így vált az EU-zsargon részévé.Az acquis communautaire helyett újabban gyakran használják az acquis de l'Union kifejezést, amely utal az Európai Unió második és harmadik pillérében született ""vívmányokra"" is."
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acquis_communautaire?oldid=23797289&ns=0"
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Acquis_communautaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acquis_communautaire"
"http://hu.dbpedia.org/resource/Acquis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acquis_communautaire"
"http://hu.wikipedia.org/wiki/Acquis_communautaire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acquis_communautaire"
