"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://www.w3.org/2000/01/rdf-schema#label","Nagy-homoktenger"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_sivatagai"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://dbpedia.org/ontology/wikiPageID",1451724
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://dbpedia.org/ontology/wikiPageRevisionID",22495608
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/terület",72000
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://hu.dbpedia.org/property/elhelyezkedés",","
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://dbpedia.org/ontology/abstract","A Nagy-homoktenger (arab: بحر الرمال الأعظم) Líbia és Egyiptom határán húzódó sivatagi terület. Mintegy 74%-át fedi homokdűne, mellyel a világ harmadik legnagyobb homoktenger (erg) területe."
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-homoktenger?oldid=22495608&ns=0"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-homoktenger"
"http://hu.dbpedia.org/resource/Nagy_homoktenger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-homoktenger"
"http://hu.wikipedia.org/wiki/Nagy-homoktenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-homoktenger"
