"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://www.w3.org/2000/01/rdf-schema#label","Sztárban sztár +1 kicsi (első évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Super_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://dbpedia.org/ontology/wikiPageID",1480279
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23393332
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sztarbansztar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://supertv2.hu/sztarban_sztar_meg_egy_kicsi/"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/epizódokSzáma",9
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/elsőEpizód","--11-27"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/előzőÉvad","—"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2017
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://dbpedia.org/ontology/abstract","A Sztárban sztár +1 kicsi című zenés showműsor első évadja 2016. november 27-én vette kezdetét a Super TV2-n. A műsorvezető Till Attila, a zsűritagok Csobot Adél, Pély Barna, Ábel Anita és Rákóczi Ferenc voltak. A műsor a Super TV2 őszi portfólió-fejlesztésének részeként indult, bár nem ez, hanem A nagy duett második évada volt az első nagyszabású hétvégi showműsor, amit a csatornán sugároztak. A nézők a TV2 Live mobilapplikáción keresztül adhatták le voksaikat az énekesekre. Az évadot vasárnaponként sugározták és eredetileg tíz részesre tervezték, de a 8. adást a január 20-án történt veronai autóbusz-baleset miatt elhalasztották, így kilenc adás került képernyőre. A döntőre 2017. február 5-én került sor, ahol Pál Dénes és párosa győzött. Az évad során összesen 92 produkciót és 170 átalakulást láthattak a nézők."
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztárban_sztár_+1_kicsi_(első_évad)?oldid=23393332&ns=0"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://dbpedia.org/ontology/wikiPageLength",44724
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztárban_sztár_+1_kicsi_(első_évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)"
"http://hu.wikipedia.org/wiki/Sztárban_sztár_+1_kicsi_(első_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)"
