"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Jerjomenko","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Jerjomenko","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Saposnyikov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Kirill_Afanaszjevics_Mereckov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Kirill_Afanaszjevics_Mereckov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Kirill_Szemjonovics_Moszkalenko","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Kirill_Szemjonovics_Moszkalenko","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Rokosszovszkij","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Kutuzov-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Markian_Mihajlovics_Popov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Markian_Mihajlovics_Popov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Omar_Bradley","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Omar_Bradley","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Kurocskin","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Kurocskin","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szuvorov-rend"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://www.w3.org/2000/01/rdf-schema#label","Szuvorov-rend"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nbcp"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageID",522376
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23608770
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusawards.ru/ussr/ordena/005%20suvorov/opisanie.htm"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondvor.narod.ru/OSuvor.html"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100422014815/http:/rusawards.ru/ussr/ordena/005%20suvorov/opisanie.htm"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101109032006/http:/award.adm.gov.ru/orden/orden_8.htm%23"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://award.adm.gov.ru/orden/orden_8.htm"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://soviet-awards.com/orders4.htm%23order5"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soviet-awards.com/orders4.htm%23order5"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/kép","Order suvorov1 rib.png"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/kép","Order of Suvorov .jpg"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/képaláírás","Szalagsáv"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/név","Szuvorov-rend"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/név","Орден Суворова"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/státusz","jelenleg is adományozható"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/típus","három szintű kitüntetés"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/adományozza","a Szovjetunió és Oroszország"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/alapításDátuma",1942
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/elsőKitüntetésDátuma","http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/indoklás","Kiemelkedő parancsnoki tevékenység"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Vörös_Zászló_érdemrend"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/jellemzői",41.8
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Usakov-rend"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/abstract","A Szuvorov-rend (oroszul: Орден Суворова, transzliteráció: orgyen szuvorova) a régi orosz katonai hagyományok tiszteletére 1942. július 29-én alapított kitüntetése a Szovjetuniónak. Az érdemrend névadójának az újkor egyik legnagyobb stratégáját, Szuvorovot választották a döntéshozói. Ezt a második világháborús kitüntetést azzal a céllal hozták létre, hogy a katonai parancsnokok közül a harctéren kiemelkedő képességet felmutatókat el tudják ismerni. Három különböző fokozatot alapítottak a rendhez, így van 1., 2., 3., osztálya is. A legmagasabb elismerést elsőként Zsukov marsallnak adományozták 1943. január 28-án."
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuvorov-rend?oldid=23608770&ns=0"
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://dbpedia.org/ontology/wikiPageLength",5840
"http://hu.dbpedia.org/resource/Szuvorov-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuvorov-rend"
"http://hu.wikipedia.org/wiki/Szuvorov-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuvorov-rend"
