"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taliga","http://www.w3.org/2000/01/rdf-schema#label","Taliga"
"http://hu.dbpedia.org/resource/Taliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Taliga","http://dbpedia.org/ontology/wikiPageID",491260
"http://hu.dbpedia.org/resource/Taliga","http://dbpedia.org/ontology/wikiPageRevisionID",21704995
"http://hu.dbpedia.org/resource/Taliga","http://dbpedia.org/ontology/abstract","Taligán kétkerekű, állat vontatta járműveket értjük, bár egyes helyeken más eszközöket is így nevezhetnek (talicska, kézi targonca). A taliga az emberiség legrégibb kerekes járműve, már a neolitikumban is létezett. A kétkerekű, állat vontatta járműveknek két alapformája van: 
* a kétrúdú taligatípus vagy ajoncavillás, egy állattal fogatolható: amikor a tengelyre két párhuzamosan H-betű-szerűen egybeácsolt két gerenda alkotja az alvázat; ebből fejlődtek a kétrúdú változatok. Elterjedési területe Eurázsia déli tájai, Nyugat-Európa és a germánok, valamint a szlávok révén Észak-Európa és Észak-Eurázsia. 
* az egyrúdú taligatípus, két állattal fogatolható: amikor két gerendának fekvő A-betű-szerű egybeácsolásával és tengellyel való ellátásával jött létre; ebből fejlődtek az egyrúdú változatok. Elterjedési területe Eurázsia középső, füves pusztai tájai, továbbá a Kaukázus vidéke. Használata szerint lehet: 1. 
* – eleséges, gyakran fedett; 2. 
* „fuvaros”- vagy – teherszállító, lőcsös, zápos oldalú; 3. 
* személyszállító – gyakran rugózott, féderes. 4. 
* – földhordásra szolgáló, lőcs nélküli, deszkaládás; 5. 
* harci szekér - kétkerekű , amelybe két lovat fogtak, az ókori népeknél A vaskorban, a La Tène-periódusban, a taligákból alakult ki a négykerekű, forgó elejű szekér azzal, hogy egy második (a hátsó) taligát rúdjával vagy rúdjaival egy másikhoz (az elsőhöz) kapcsoltak.Hasonlóképpen az eketaliga mögé kapcsolt szántószekér vagy vetőszekér nevű taligával jártak a tavaszi munkákat végezni."
"http://hu.dbpedia.org/resource/Taliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taliga?oldid=21704995&ns=0"
"http://hu.dbpedia.org/resource/Taliga","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Taliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taliga"
"http://hu.dbpedia.org/resource/Kordé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taliga"
"http://hu.wikipedia.org/wiki/Taliga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taliga"
