"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok Szenátusa"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t58"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_törvényhozó_szervei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageID",50542
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageRevisionID",23469793
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/offices/pdio5.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725105911/http:/dca.tufts.edu/features/aas/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/general/contact_information/senators_cfm.cfm"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230085952/http:/www.wrhammons.com/us-senators-representatives.htm"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/biosearch/biosearch.asp"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150320044910/http:/www.webpages.ttu.edu/areifman/senatedata.htm"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/art/special/Desks/chambermap.cfm"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_kongresszusi_delegációinak_listái"
