"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/A21-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/A22-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Lombardia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1366273
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21343111
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Lombardia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lombardia_közlekedése?oldid=21343111&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
