"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibircses_kecskerágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://www.w3.org/2000/01/rdf-schema#label","Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p73s"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://dbpedia.org/ontology/wikiPageID",510428
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://dbpedia.org/ontology/wikiPageRevisionID",22076557
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5789182"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turcsányi"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/name","Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_kecskerágó"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/ordo","Celastrales"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/subdivision","*Kecskerágófélék 
*Lepidobotryaceae"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikicommonscat","Celastrales"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/wikispecies","Celastrales"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/fossilRange","Késő kréta - jelen"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/ordoAuthority","Baskerville"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://dbpedia.org/ontology/abstract","A kecskerágó-virágúak (Celastrales) a zárvatermő növények egy rendje. A hagyományosan a kétszikűek Rosidae alosztályába sorolt rendet az APG a valódi kétszikűek rosids csoportjába, az eurosids I kládba helyezi el. Az APG III-rendszer (2009) a korábban külön családként kezelt (Parnassiaceae) az APG II-ben opcionális családdal és a korábban bizonytalan helyzetű -vel a Celastraceae-be sorolta. Mintegy 100 nemzetség 1200-1350 faja tartozik ide. Hét nemzetség kivételével az összes nemzetség egyetlen családban, a kecskerágófélékben (Celastraceae) összpontosul. Egészen a közelmúltig a rend felbontása szerzőről szerzőre nagymértékben különbözött. Elterjedésük főként trópusi és szubtrópusi, de a mérsékelt égövben is vannak képviselőik.Általában keresztben átellenes levélállású, egyszerű, ép levelű fák vagy cserjék, bár az APG III-rendszer által már a kecskerágófélékhez sorolt családba lágy szárú növények tartoznak."
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskerágó-virágúak?oldid=22076557&ns=0"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://dbpedia.org/ontology/wikiPageLength",4734
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kecskerágó_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Repkénykecskerágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Celastrales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.wikipedia.org/wiki/Kecskerágó-virágúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
