"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/2000/01/rdf-schema#label","Erkel László"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0hky4"
"http://hu.dbpedia.org/resource/Erkel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erkel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Erkel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erkel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Erkel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Erkel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Erkel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_és_köre"
"http://hu.dbpedia.org/resource/Erkel_László","http://dbpedia.org/ontology/wikiPageID",37325
"http://hu.dbpedia.org/resource/Erkel_László","http://dbpedia.org/ontology/wikiPageRevisionID",21730233
"http://hu.dbpedia.org/resource/Erkel_László","http://xmlns.com/foaf/0.1/name","Erkel László"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/kép","Erkel László és felesége.jpg"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/képaláírás","Erkel László és felesége"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/név","Erkel László"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/születésiDátum",1845
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/születésiHely","Buda,"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/születésiNév","Erkel László"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/Erkel_László","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Erkel_László","http://dbpedia.org/ontology/abstract","Erkel László (Buda, 1845. április 9. – Pozsony, 1896. december 3.) zongoraművész, karnagy; Erkel Ferenc fia, Adler György egyházkarnagy unokája. A magyar zenetörténetbe nevét elsősorban, mint Bartók Béla zongora- és összhangzattan-tanára írta be."
"http://hu.dbpedia.org/resource/Erkel_László","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Erkel_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erkel_László?oldid=21730233&ns=0"
"http://hu.dbpedia.org/resource/Erkel_László","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Erkel_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erkel_László"
"http://hu.wikipedia.org/wiki/Erkel_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erkel_László"
