"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakukk-tojás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ürge-zűr"
"http://hu.dbpedia.org/resource/Lajhár-kúra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ürge-zűr"
"http://hu.dbpedia.org/resource/Strucc-mánia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ürge-zűr"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://www.w3.org/2000/01/rdf-schema#label","Ürge-zűr"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérem_a_következőt!_(2._évad)"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://dbpedia.org/ontology/wikiPageID",1592451
"http://hu.dbpedia.org/resource/Ürge-zűr","http://dbpedia.org/ontology/wikiPageRevisionID",23045168
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/cím","Ürge-zűr"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/elsőSugárzás",1976
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/előző","Kakukk-tojás"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/epizódlista","(A Kérem a következőt! epizódjainak listája)"
"http://hu.dbpedia.org/resource/Ürge-zűr","http://hu.dbpedia.org/property/eredetiCím","Ürge-zűr"
