"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberkassel","http://www.w3.org/2000/01/rdf-schema#label","Oberkassel"
"http://hu.dbpedia.org/resource/Oberkassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonn"
"http://hu.dbpedia.org/resource/Oberkassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Oberkassel","http://dbpedia.org/ontology/wikiPageID",1385111
"http://hu.dbpedia.org/resource/Oberkassel","http://dbpedia.org/ontology/wikiPageRevisionID",20139900
"http://hu.dbpedia.org/resource/Oberkassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oberkassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oberkassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberkassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Oberkassel","http://dbpedia.org/ontology/abstract","Oberkassel (hivatalos írásmód 1936. augusztus 14-ig: Obercassel) Bonn szövetségi város Beuel nevű kerületének legdélebbi városrésze, és a Rajna jobb oldali partján fekszik, a Siebengebirge (szabad fordításban: Hét hegy) mentén. Oberkasselnek mintegy 7000 lakosa van."
"http://hu.dbpedia.org/resource/Oberkassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberkassel?oldid=20139900&ns=0"
"http://hu.dbpedia.org/resource/Oberkassel","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Oberkassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberkassel"
"http://hu.wikipedia.org/wiki/Oberkassel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberkassel"
