"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/2000/01/rdf-schema#label","Bódis István"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balmazújvárosi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Bódis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/wikiPageID",1516461
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/wikiPageRevisionID",23622621
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=706772"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-i/bodis-norbert/"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/istvan-bodis/profil/spieler/392245"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1997-01-19/bodis-istvan.html"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújváros_keret"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/date",20171116025638
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/név","Bódis István"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/teljesNév","Bódis István Norbert"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/url","https://balmazfoci.hu/nb-i/bodis-norbert/"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/klubfriss",2017-11-26
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/mezszám",55
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/abstract","Bódis István Norbert (Zilah, 1997. január 19. –) romániai magyar labdarúgó, aki jelenleg a Balmazújváros játékosa."
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/birthName","Bódis István Norbert"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/youthYears","2012"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Bódis_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódis_István?oldid=23622621&ns=0"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/wikiPageLength",6426
"http://hu.dbpedia.org/resource/Bódis_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódis_István"
"http://hu.wikipedia.org/wiki/Bódis_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódis_István"
