"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doroszlóbakva","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Turnašica"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Turnašica"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Turnašica"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turnašica","http://www.w3.org/2000/01/rdf-schema#label","Turnašica"
"http://hu.dbpedia.org/resource/Turnašica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Turnašica","http://dbpedia.org/ontology/wikiPageID",1588128
"http://hu.dbpedia.org/resource/Turnašica","http://dbpedia.org/ontology/wikiPageRevisionID",23801369
"http://hu.dbpedia.org/resource/Turnašica","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourism-pitomaca.hr/"
"http://hu.dbpedia.org/resource/Turnašica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhiva.pitomaca.hr/images/Dodaci/prostorni_planovi/Izmjene_prostorni_plan_procisceni.pdf"
"http://hu.dbpedia.org/resource/Turnašica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitomaca.hr/"
"http://hu.dbpedia.org/resource/Turnašica","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1915965.622976665%2C5771825.261651924%2C1920781.155758631%2C5774213.918785837&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Turnašica","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitomaca-nekadaidanas.blogspot.com/"
"http://hu.dbpedia.org/resource/Turnašica","http://xmlns.com/foaf/0.1/name","Turnašica"
"http://hu.dbpedia.org/resource/Turnašica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Turnašica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Turnašica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turnašica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
