"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Blues Hall of Fame"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xltg"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",930347
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",23537811
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","https://blues.org/awards/"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blues"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/abstract","A Blues Hall of Fame a memphisi székhelyű alapításával egyidőben, 1980-ban létrehozott Blues-hírességek Csarnoka, amelynek tagjai közé azokat az előadókat választják meg évről évre, akik nagy hatással voltak a blues zene műfajára. Az első évben összesen 20 előadót iktattak be a blues-hírességek közé. A Blues Hall of Fame négy kategóriában tartja nyilván a blues nagyjait: 
* előadók (1980-tól), 
* klasszikus blues felvételek (albumok 1982-től, dalok 1983-tól), 
* klasszikus blues irodalom (1982-től), 
* zeneipari szakemberek (hivatalosan nem-előadók, 1991-től)."
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blues_Hall_of_Fame?oldid=23537811&ns=0"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",34772
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blues_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Blues-hírességek_Csarnoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Blues_Hírességek_Csarnoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Blues_halhatatlanjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://hu.wikipedia.org/wiki/Blues_Hall_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blues_Hall_of_Fame"
