"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anila_Mirza","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Fantastic_(Toy-Box_album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Too_Hot_(Kool_&_the_Gang-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Too_Hot_(Kool_&_the_Gang-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Toy-Box","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Toy-Box","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Toy_Ride","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
"http://hu.dbpedia.org/resource/Www.Girl","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel"
