"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/2000/01/rdf-schema#label","Szélsőközép"
"http://hu.dbpedia.org/resource/Szélsőközép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióműsorok"
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/wikiPageID",1526621
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/wikiPageRevisionID",23354755
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelsokozep.hu"
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL_m5i4Bl8okmQcOt66q0Kh6-HDOD-dP0-"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/cím","Szélsőközép"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/eredetiAdó","Online"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/eredetiAdó","Budapest Rádió"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/eredetiAdó","Pont FM"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Radiocafé_98.6"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/műsorvezető","Gödri Bulcsu"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/műsorvezető","Tasnádi ""Ellenpont"" András"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/műsorvezető","Koncz Dávid"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Puzsér_Róbert"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/műsorvezető","Kardos Gábor"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/státusz","online jelenleg is fut"
"http://hu.dbpedia.org/resource/Szélsőközép","http://hu.dbpedia.org/property/utolsóSugárzás",2008
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/abstract","A Szélsőközép egy saját megnevezése szerint ""ellenkulturális magazin"", jelenleg online podcast-csatorna és weboldal formájában elérhető, korábban több budapesti rádión volt hallható rádióműsorként. Műsorvezetői és ötletgazdái Puzsér Róbert, Tasnádi ""Ellenpont"" András, valamint Gödri Bulcsu voltak, 2017-ben Puzsér és Tasnádi mellett Koncz Dávid a harmadik beszélgetőpartner. A műsor alapján megjelent 2012-ben egy könyv is."
"http://hu.dbpedia.org/resource/Szélsőközép","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/status","online jelenleg is fut"
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/title","Szélsőközép"
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Puzsér_Róbert"
"http://hu.dbpedia.org/resource/Szélsőközép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélsőközép?oldid=23354755&ns=0"
"http://hu.dbpedia.org/resource/Szélsőközép","http://dbpedia.org/ontology/wikiPageLength",4826
"http://hu.dbpedia.org/resource/Szélsőközép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélsőközép"
"http://hu.wikipedia.org/wiki/Szélsőközép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélsőközép"
