"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Hunfalvy Viktor"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://dbpedia.org/ontology/wikiPageID",880518
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",20666141
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mebsz.hu/Doc/hunfalvy.pdf"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mebsz.hu/Doc/hunfalvy.pdf%7Ctitle=Hunfalvy"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://hu.dbpedia.org/property/url","http://www.mebsz.hu/Doc/hunfalvy.pdf"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://dbpedia.org/ontology/abstract","Hunfalvy Viktor (Budapest, 1949. november 12.) magyar ejtőernyős sportoló."
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunfalvy_Viktor?oldid=20666141&ns=0"
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Hunfalvy_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunfalvy_Viktor"
"http://hu.wikipedia.org/wiki/Hunfalvy_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunfalvy_Viktor"
