"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oltár","http://www.w3.org/2000/01/rdf-schema#label","Oltár"
"http://hu.dbpedia.org/resource/Oltár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyb2"
"http://hu.dbpedia.org/resource/Oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Oltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_kultusz"
"http://hu.dbpedia.org/resource/Oltár","http://dbpedia.org/ontology/wikiPageID",589691
"http://hu.dbpedia.org/resource/Oltár","http://dbpedia.org/ontology/wikiPageRevisionID",23591884
"http://hu.dbpedia.org/resource/Oltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/olt%C3%A1r.html"
"http://hu.dbpedia.org/resource/Oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Oltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Oltár","http://dbpedia.org/ontology/abstract","Az oltár az ókor és középkor népeinél általában az áldozati kultusz helye, bizonyos keresztény egyházakban, így a katolikus egyházban a mise szertartásaira, kőből épült, asztalszerű emelvény."
"http://hu.dbpedia.org/resource/Oltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oltár?oldid=23591884&ns=0"
"http://hu.dbpedia.org/resource/Oltár","http://dbpedia.org/ontology/wikiPageLength",17433
"http://hu.dbpedia.org/resource/Oltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oltár"
"http://hu.wikipedia.org/wiki/Oltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oltár"
