"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunfalvy_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Cipszerek"
"http://hu.dbpedia.org/resource/Cipszerek","http://www.w3.org/2000/01/rdf-schema#label","Cipszerek"
"http://hu.dbpedia.org/resource/Cipszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bftb6"
"http://hu.dbpedia.org/resource/Cipszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Cipszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_nemzetiségek_története"
"http://hu.dbpedia.org/resource/Cipszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Cipszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Cipszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageID",75854
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23802219
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216191859/http:/www.mtaki.hu/docs/ter_es_terep_04/ter_es_terep_iv_11_illyes.pdf"
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/tanulmanyok/ilyes_zoltan/evkonyv_2002.doc"
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/docs/ter_es_terep_04/ter_es_terep_iv_11_illyes.pdf"
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/05feb/04.html"
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.mtak.hu/B339/issues/vol15/B3391503.pdf"
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/abstract","A cipszerek vagy szepességi szászok egy németajkú népcsoport eredetileg a Szepességben (a mai Szlovákia és Lengyelország területén), akik később letelepedési jogot kaptak Máramaros környékén is (a mai Románia és Ukrajna területén). Nevük a német Zips (Szepes) szóból származik. Közjogi és gazdasági helyzetüket V. István király 1271. évi szabadságlevele, majd Károly Róbert 1312. és 1328. évi kiváltságlevele erősítette meg. Összegyűjtött törvényeiket 1370-ben foglalták írásba (Zipser Willkühr). A legrégibb cipszer nyelvjárásban írt versről Lám Frigyes írt tanulmányt."
"http://hu.dbpedia.org/resource/Cipszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cipszerek?oldid=23802219&ns=0"
"http://hu.dbpedia.org/resource/Cipszerek","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Cipszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cipszerek"
"http://hu.dbpedia.org/resource/Cipszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cipszerek"
"http://hu.dbpedia.org/resource/Szepességi_szászok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cipszerek"
"http://hu.wikipedia.org/wiki/Cipszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cipszerek"
