"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gastralium","http://www.w3.org/2000/01/rdf-schema#label","Gastralium"
"http://hu.dbpedia.org/resource/Gastralium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr638"
"http://hu.dbpedia.org/resource/Gastralium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Gastralium","http://dbpedia.org/ontology/wikiPageID",477853
"http://hu.dbpedia.org/resource/Gastralium","http://dbpedia.org/ontology/wikiPageRevisionID",23452382
"http://hu.dbpedia.org/resource/Gastralium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gastralium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Gastralium","http://dbpedia.org/ontology/abstract","A gastralia (egyesszámban gastralium) olyan jelent, amelyek a krokodil és hidasgyík fajok ventrális testfalánál helyezkednek el. A szegycsont és a csípő között találhatók és nem állnak összefüggésben a gerinccel. A modern állatoknál a hasüreget támogatják, és tapadási pontként szolgálnak a hasizmok számára. E csontok a rhipidistiákra, a labyrinthodontákra és az Acanthostegára jellemző ventrális pikkelyekből fejlődhettek ki, és kapcsolódhatnak a teknősök hátpáncéljának ventrális elemeihez. Hasonló, de nem porcos elemek találhatók a gyíkoknál és az anuráknál. E struktúra csoportok terminológiája zavaros; a szegycsonti bordákkal (elcsontosodott kosztális porcokkal) együtt, hasi bordáknak nevezik ezeket a testrészeket, de e kifejezés használata nem ajánlott. A gastralia különféle kihalt állatoknál is megtalálható volt, köztük a theropoda és prosauropoda dinoszauruszoknál, a pterosaurusoknál, a plesiosaurusoknál és a champsosauridáknál. A dinoszauruszok esetében az elemek a középvonaluk mentén cikkcakkban elrendezve összefüggtek egymással, és segíthették a légzést. A feltételezés szerint a bazális madármedencéjűeknél és a sauropoda dinoszauruszoknál (elsősorban az ) is jelen voltak, ám e felfedezések tévesek is lehetnek."
"http://hu.dbpedia.org/resource/Gastralium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gastralium?oldid=23452382&ns=0"
"http://hu.dbpedia.org/resource/Gastralium","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Gastralium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gastralium"
"http://hu.wikipedia.org/wiki/Gastralium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gastralium"
