"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://dbpedia.org/ontology/wikiPageID",1570334
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20242760
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3Eolist%0A%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3Eolist%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pre2"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olist"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Para"
"http://hu.dbpedia.org/resource/Sablon:Olist/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olist/doc?oldid=20242760&ns=10"
