"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_főút_(Csehország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/13-as_főút_(Csehország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/474-es_főút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/474-es_főút_(Magyarország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/DN5-ös_főút_(Románia)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/DN5-ös_főút_(Románia)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://www.w3.org/2000/01/rdf-schema#label","Út (közlekedés)"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gfj"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://dbpedia.org/ontology/wikiPageID",573200
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://dbpedia.org/ontology/wikiPageRevisionID",23448430
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126142800/http:/uvt.bme.hu/targyak/kl_palya/ambrus/AK_klpsz_1.pdf"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mektukor.oszk.hu/00000/00060/html/"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://hu.dbpedia.org/property/url","http://mektukor.oszk.hu/00000/00060/html/"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://dbpedia.org/ontology/abstract","Út a forgalom lebonyolítására szolgáló, különböző tömegbírással rendelkező, lineáris, épített létesítmény. Lehet földút, amit gyalogos- vagy járműforgalom „taposott ki”, vagy burkolattal rendelkező műút, ami építőipari technológiával készült."
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Út_(közlekedés)?oldid=23448430&ns=0"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://dbpedia.org/ontology/wikiPageLength",10191
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Út_(közlekedés)"
"http://hu.dbpedia.org/resource/Főút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Út_(közlekedés)"
"http://hu.wikipedia.org/wiki/Út_(közlekedés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Út_(közlekedés)"
