"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://www.w3.org/2000/01/rdf-schema#label","Vatta (anyag)"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiénia"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://dbpedia.org/ontology/wikiPageID",855210
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22702080
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cotton"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://dbpedia.org/ontology/abstract","A vatta vékony szálak összefüggő tömegéből álló, egészségügyi, háztartási vagy ipari célokra használt puha, általában fehér anyag. Anyagánál és szerkezeti felépítésénél fogva (a szálak között kapillárisok halmaza alakul ki) rendkívül nedvszívó."
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vatta_(anyag)?oldid=22702080&ns=0"
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://dbpedia.org/ontology/wikiPageLength",6552
"http://hu.dbpedia.org/resource/Vatta_(anyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vatta_(anyag)"
"http://hu.dbpedia.org/resource/Papírvatta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vatta_(anyag)"
"http://hu.wikipedia.org/wiki/Vatta_(anyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vatta_(anyag)"
