"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://www.w3.org/2000/01/rdf-schema#label","Szent Márton-templom (Valjala)"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxn2w"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://dbpedia.org/ontology/wikiPageID",632826
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://dbpedia.org/ontology/wikiPageRevisionID",20605981
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://dbpedia.org/ontology/wikiPageExternalLink","http://valjala.edu.ee/uploads/kodukoht/kultuur_paigad/kult_index_kirik.html"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7is7.com/otto/estonia/valjala_church.html"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/kép","Valjala_kirik_2005.jpg"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/név","Szent Márton-templom"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/település","Valjala"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/url","http://valjala.edu.ee/uploads/kodukoht/kultuur_paigad/kult_index_kirik.html"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://hu.dbpedia.org/property/építése",1240
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://dbpedia.org/ontology/abstract","A Szent Márton-templom Észtország legrégibb temploma, egy nevű településen található, 25 km-re a Saaremaa szigetén lévő Kuressaare városától."
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Márton-templom_(Valjala)?oldid=20605981&ns=0"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Márton-templom_(Valjala)"
"http://hu.dbpedia.org/resource/Valjalai_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)"
"http://hu.wikipedia.org/wiki/Szent_Márton-templom_(Valjala)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)"
