"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légirégészet","http://www.w3.org/2000/01/rdf-schema#label","Légirégészet"
"http://hu.dbpedia.org/resource/Légirégészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx3v"
"http://hu.dbpedia.org/resource/Légirégészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageID",78665
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageRevisionID",23883132
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809215949/http:/www./legifoto/legifoto.php%3Fpage_level=2549"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235842/http:/plt.btk.pte.hu/"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824113125/http:/www.archsax.sachsen.de/Themenportal/532.htm"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016074109/http:/otka.hu/index.php%3Fakt_menu=3571"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evidenceincamera.co.uk/"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://legiregeszet.lap.hu/"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://legifoto-konyv.lap.hu/"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021125161018/members.fortunecity.com/archeologie/"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legiregeszet.com/magyar/oldalak/1/1/1/1/1/1"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/abstract","A légirégészet a régészeti kutatások egy fajtája, ahol a régészeti lelőhelyeket a levegőből fényképezik. Kezdeti célja az volt, hogy a lelőhelyek összefüggéseit tárja fel és mutassa be a régészeknek: segítségével a teljes lelőhely megfigyelhető, illetve új lelőhelyeket lehet a levegőből felfedezni. Általános elgondolás, hogy a régészet ásatással függ össze: ez az utolsó lehetőség, hogy megvédjük kulturális örökségünket tudományos „rombolással”, mielőtt a buldózerek tennék azt tönkre. Ásatások kifejezetten tudományos célból manapság nagyon ritkák: a régészek sokkal inkább azon munkálkodnak, hogy teljes értékben hagyják a helyszínt – ami tulajdonképp olcsóbb is. Napjainkban tehát a légirégészet feladata inkább a lelőhelyek feltérképezése, összefüggéseinek értelmezése azért, hogy lehetőség szerint feltárás nélkül juthassunk az információhoz, ezáltal megmentve a régészeti emlékeket a pusztulástól. A légirégészet sikeres és olcsó módszer, mivel nagy területek feltérképezhetőek viszonylag kevés repülő-órával."
"http://hu.dbpedia.org/resource/Légirégészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légirégészet?oldid=23883132&ns=0"
"http://hu.dbpedia.org/resource/Légirégészet","http://dbpedia.org/ontology/wikiPageLength",12093
"http://hu.dbpedia.org/resource/Légirégészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légirégészet"
"http://hu.wikipedia.org/wiki/Légirégészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légirégészet"
