"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Bagolyvár_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Első_polgári_leányiskola_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Erzsébet_árvaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Espersit-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Görögkatolikus_templom_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Juhász-_(Bán-)_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Püspöki_rezidencia_és_kápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Szent_Anna-kápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Szent_István-kápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Takarékpénztár_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Víztorony_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
