"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szobránci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai"
"http://hu.dbpedia.org/resource/Nagybereznai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai"
"http://hu.dbpedia.org/resource/Perecsenyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai"
"http://hu.dbpedia.org/resource/Ungvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Ung vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1071747
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",16717066
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Ung vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ung_vármegye_járásai?oldid=16717066&ns=14"
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szerednyei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai"
