"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/2000/01/rdf-schema#label","Ligeti György"
"http://hu.dbpedia.org/resource/Ligeti_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fxj"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicsőszentmártoniak"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaszerzők"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó-díjasok"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageID",51288
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageRevisionID",23690649
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040414141420/http:/www.essentialsofmusic.com/composer/ligeti.html"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010104159/http:/d-sites.net/english/ligeti.htm"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=SZERZO&id=11"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170806183619/http:/www.gyorgy-ligeti.com/"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928202217/http:/www.origo.hu/zene/20060612elhunyt.html"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227075418/http:/www.sonyclassical.com/artists/ligeti_top.htm"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231164333/http:/www.gyoergy-ligeti.de/"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compositiontoday.com/articles/ligeti.asp"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/ligeti0612/"
"http://hu.dbpedia.org/resource/Ligeti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319030503/http:/www.schott-musik.de/shop/persons/featured/11540"
"http://hu.dbpedia.org/resource/Ligeti_György","http://xmlns.com/foaf/0.1/name","Ligeti György"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/cím","Ligeti György"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/cím","Öninterjú"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/cím","Ligeti György.  A képzelet zenéje"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/cím","Beszélgetések Ligeti Györggyel"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/cím","Ligeti György válogatott írásai"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/cím","Paradigmenwechsel der achtziger Jahre"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/edition",2009
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/first","Eckhard"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/first","Enzo"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/first","Matthew"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/honlap","www.schott-musik.de/shop/persons/featured/11540/"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/isbn",9789638831729
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/isbn",9633897904
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/isbn",8870630366
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/kiadó","Editio Musica Budapest"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/kiadó","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/kiadó","Rózsavölgyi és társa"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/kiadó","Continuum"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/kép","György Ligeti .jpg"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/képaláírás","Ligeti György"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/közreműködők","szerk. Kerékfy Márton"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/közreműködők","szerk. Péteri Judit"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/last","Restagno"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/last","Roelcke"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/last","Boyden"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/last","Steinitz"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/név","Ligeti György"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/oldal",333
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/oldal",279
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/periodika","Muzsika"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/periodika","Österreichische Musikzeitschrift"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/publisher","Northeastern"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/publisher","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/publisher","EDT srl"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/szerző","Hermann Sabbe"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/szerző","Richard Steinitz"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/szerző","Ligeti György"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/szerző","Várnai Péter"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dicsőszentmárton"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/title","Az opera kézikönyve"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/title","Ligeti"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/title","György Ligeti: Music of the Imagination"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/title","Találkozások Ligeti Györggyel. Beszélgetőkönyv."
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/hónap",8
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/hónap",6
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ligeti_György","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
