"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Dél-kaukázusi (kartvéli) nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://dbpedia.org/ontology/wikiPageID",953886
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13340411
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-kaukázusi (kartvéli) nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek?oldid=13340411&ns=14"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
