"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1955–1958-as magyar labdarúgókupa"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1550791
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23783893
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180117234956/http:/www.nela.hu/cps_sem.php%3Fid_szezon=1955-56%23%7Carchivedate=2018-01-17"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/merkozesek/1958-08-20/ferencvaros-salgotarjan"
"http://hu.dbpedia.org/resource/1955–1958-as_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/merkozesek/1958-08-20/ferencvaros-salgotarjan%7Ctitle=1955%E2%80%931958-as"
