"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/2000/01/rdf-schema#label","1948 Kampala"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5cmf"
"http://hu.dbpedia.org/resource/1948_Kampala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1948_Kampala","http://dbpedia.org/ontology/wikiPageID",531609
"http://hu.dbpedia.org/resource/1948_Kampala","http://dbpedia.org/ontology/wikiPageRevisionID",23737684
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/aphélium",443077074
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/felszállóCsomó",23.34
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/félNagytengely",379082785
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/inklináció",5.826
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/közepesAnomália",146.355
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/név",1948
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/perihélium",315088496
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/perihéliumSzöge",179.802
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/periódus",4.03
"http://hu.dbpedia.org/resource/1948_Kampala","http://hu.dbpedia.org/property/periódus",1473.37
"http://hu.dbpedia.org/resource/1948_Kampala","http://dbpedia.org/ontology/abstract","Az 1948 Kampala (ideiglenes jelöléssel 1935 GL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. április 3-án."
"http://hu.dbpedia.org/resource/1948_Kampala","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1948_Kampala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1948_Kampala?oldid=23737684&ns=0"
"http://hu.dbpedia.org/resource/1948_Kampala","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/1948_Kampala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1948_Kampala"
"http://hu.wikipedia.org/wiki/1948_Kampala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1948_Kampala"
