"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyfecske","http://www.w3.org/2000/01/rdf-schema#label","Aranyfecske"
"http://hu.dbpedia.org/resource/Aranyfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r44zx"
"http://hu.dbpedia.org/resource/Aranyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispaniola_madarai"
"http://hu.dbpedia.org/resource/Aranyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Aranyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Aranyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Aranyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Aranyfecske","http://dbpedia.org/ontology/wikiPageID",586739
"http://hu.dbpedia.org/resource/Aranyfecske","http://dbpedia.org/ontology/wikiPageRevisionID",22475809
"http://hu.dbpedia.org/resource/Aranyfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Tachycineta%20euchrysea&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Aranyfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-swallow-tachycineta-euchrysea%7Ctitle="
"http://hu.dbpedia.org/resource/Aranyfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tachycineta-euchrysea%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/name","Aranyfecske"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikicommonscat","Tachycineta euchrysea"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/wikispecies","Tachycineta euchrysea"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/binomial","Tachycineta euchrysea"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/genus","Tachycineta"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/rangeMap","Tachycineta euchrysea distribution map.png"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/species","T. euchrysea"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Aranyfecske","http://hu.dbpedia.org/property/synonyms","Hirundo euchrysea"
