"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://www.w3.org/2000/01/rdf-schema#label","Nagy északi háború"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0hf"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_háborúi"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_háborúk"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_háborúi"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://dbpedia.org/ontology/wikiPageID",46695
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23523319
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171112031547/http:/www.timelines.info/history/conflict_and_war/18th_%26_19th_century_conflicts/great_northern_war/"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd-Lengyel_háborúk"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/dátum",1721
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/dátum",1700
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/konfliktus","Nagy északi háború"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://hu.dbpedia.org/property/kép","Great Northern War.jpg"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://dbpedia.org/ontology/abstract","A nagy északi háborút Svédország vívta az Oroszországot, Lengyelországot, Szászországot és Dániát magában foglaló koalícióval. 1700-ban tört ki és 1721-ben zárult le."
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_északi_háború?oldid=23523319&ns=0"
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://dbpedia.org/ontology/wikiPageLength",8465
"http://hu.dbpedia.org/resource/Nagy_északi_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_északi_háború"
"http://hu.dbpedia.org/resource/Nagy_Északi_Háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_északi_háború"
"http://hu.wikipedia.org/wiki/Nagy_északi_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_északi_háború"
