"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_az_úton","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Örökség_(album)"
"http://hu.dbpedia.org/resource/Isten_az_úton","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Örökség_(album)"
"http://hu.dbpedia.org/resource/Nekem_nem_kell_más","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Örökség_(album)"
"http://hu.dbpedia.org/resource/Nekem_nem_kell_más","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Örökség_(album)"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/2000/01/rdf-schema#label","Örökség (album)"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mfk0_"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://dbpedia.org/ontology/wikiPageID",167478
"http://hu.dbpedia.org/resource/Örökség_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22682514
"http://hu.dbpedia.org/resource/Örökség_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320170635/http:/edda.hu/album/edda-muvek---orokseg%3Fid=27"
"http://hu.dbpedia.org/resource/Örökség_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Edda-M%C5%B1vek-%C3%96r%C3%B6ks%C3%A9g/release/3936611"
